Subject,Start Date,Start Time,Location,Description
Naiset ja B-tytöt: NYP+B,2024-05-23,17:30,"",https://naisetjab-tytot.nimenhuuto.com/events/18213134
"Naiset ja B-tytöt: Pesä Ysit - Jyske klo 18.00, jäähallli klo 10",2024-05-24,10:00,"Vanha Kenttä, Leirikatu 25,  53600 Lappeenranta","https://naisetjab-tytot.nimenhuuto.com/events/18069051  
Lähtö Jäähalli klo 10"
Naiset ja B-tytöt: Kuusankosken Puhti - Jyske klo 15.00,2024-05-25,15:00,"Kuusankosken pesäpallokenttä , Kouvola",https://naisetjab-tytot.nimenhuuto.com/events/18069052
Naiset ja B-tytöt: Jyske - Ruoveden Pirkat,2024-05-26,16:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18128908
Naiset ja B-tytöt: LAJI + juoksu,2024-05-27,18:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18213141
Naiset ja B-tytöt: NYP,2024-05-28,17:30,"",https://naisetjab-tytot.nimenhuuto.com/events/18279857
Naiset ja B-tytöt: B-t,2024-05-28,19:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18279878
"Naiset ja B-tytöt: Fera, Rauma - Jyske",2024-05-29,18:00,"Free.fi-Areena, Urheilukatu 23,  26100 Rauma",https://naisetjab-tytot.nimenhuuto.com/events/18128909
Naiset ja B-tytöt: NYP,2024-05-30,17:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18279855
Naiset ja B-tytöt: Mynämäen Vesa - Jyske,2024-05-31,18:00,"Mynämäen Urheilukeskus, Urheilutie 6,  23100 Mynämäki",https://naisetjab-tytot.nimenhuuto.com/events/18128910
Naiset ja B-tytöt: JUOKSU  + laji NYP+B-t,2024-06-02,18:00,"",https://naisetjab-tytot.nimenhuuto.com/events/18279853
Naiset ja B-tytöt: NYP,2024-06-03,19:45,"",https://naisetjab-tytot.nimenhuuto.com/events/18279883
Naiset ja B-tytöt: Jyske - Janakkalan Jana klo 18.00,2024-06-04,18:00,Laserkeskus Areena,https://naisetjab-tytot.nimenhuuto.com/events/18069054
Naiset ja B-tytöt: NYP,2024-06-05,18:30,"",https://naisetjab-tytot.nimenhuuto.com/events/18279884
Naiset ja B-tytöt: Seinäjoen Maila-Jussit - Jyske klo 18.00,2024-06-06,18:00,"Unico Areena, Urheilupuisto 9,  60100 Seinäjoki",https://naisetjab-tytot.nimenhuuto.com/events/18069055
